Index,Site,Parameter,Date..LST.,Year,Month,Day,Hour,Value,Duration,QC.Name
1,Beijing,PM2.5,4/8/2008 15:00,2008,4,8,15,207,1 Hr,Valid
2,Beijing,PM2.5,4/8/2008 16:00,2008,4,8,16,180,1 Hr,Valid
3,Beijing,PM2.5,4/8/2008 17:00,2008,4,8,17,152,1 Hr,Valid
4,Beijing,PM2.5,4/8/2008 18:00,2008,4,8,18,162,1 Hr,Valid
5,Beijing,PM2.5,4/8/2008 19:00,2008,4,8,19,171,1 Hr,Valid
6,Beijing,PM2.5,4/8/2008 20:00,2008,4,8,20,219,1 Hr,Valid
7,Beijing,PM2.5,4/8/2008 21:00,2008,4,8,21,86,1 Hr,Valid
8,Beijing,PM2.5,4/8/2008 22:00,2008,4,8,22,63,1 Hr,Valid
9,Beijing,PM2.5,4/8/2008 23:00,2008,4,8,23,61,1 Hr,Valid
10,Beijing,PM2.5,4/9/2008 0:00,2008,4,9,0,64,1 Hr,Valid
11,Beijing,PM2.5,4/9/2008 1:00,2008,4,9,1,64,1 Hr,Valid
12,Beijing,PM2.5,4/9/2008 2:00,2008,4,9,2,69,1 Hr,Valid
13,Beijing,PM2.5,4/9/2008 3:00,2008,4,9,3,80,1 Hr,Valid
14,Beijing,PM2.5,4/9/2008 4:00,2008,4,9,4,71,1 Hr,Valid
15,Beijing,PM2.5,4/9/2008 5:00,2008,4,9,5,73,1 Hr,Valid
16,Beijing,PM2.5,4/9/2008 6:00,2008,4,9,6,69,1 Hr,Valid
17,Beijing,PM2.5,4/9/2008 7:00,2008,4,9,7,69,1 Hr,Valid
18,Beijing,PM2.5,4/9/2008 8:00,2008,4,9,8,64,1 Hr,Valid
19,Beijing,PM2.5,4/9/2008 9:00,2008,4,9,9,69,1 Hr,Valid
20,Beijing,PM2.5,4/9/2008 10:00,2008,4,9,10,70,1 Hr,Valid
21,Beijing,PM2.5,4/9/2008 11:00,2008,4,9,11,69,1 Hr,Valid
22,Beijing,PM2.5,4/9/2008 12:00,2008,4,9,12,56,1 Hr,Valid
23,Beijing,PM2.5,4/9/2008 13:00,2008,4,9,13,52,1 Hr,Valid
24,Beijing,PM2.5,4/9/2008 14:00,2008,4,9,14,54,1 Hr,Valid
25,Beijing,PM2.5,4/9/2008 15:00,2008,4,9,15,50,1 Hr,Valid
26,Beijing,PM2.5,4/9/2008 16:00,2008,4,9,16,57,1 Hr,Valid
27,Beijing,PM2.5,4/9/2008 17:00,2008,4,9,17,71,1 Hr,Valid
28,Beijing,PM2.5,4/9/2008 18:00,2008,4,9,18,118,1 Hr,Valid
29,Beijing,PM2.5,4/9/2008 19:00,2008,4,9,19,128,1 Hr,Valid
30,Beijing,PM2.5,4/9/2008 20:00,2008,4,9,20,130,1 Hr,Valid
31,Beijing,PM2.5,4/9/2008 21:00,2008,4,9,21,138,1 Hr,Valid
32,Beijing,PM2.5,4/9/2008 22:00,2008,4,9,22,142,1 Hr,Valid
33,Beijing,PM2.5,4/9/2008 23:00,2008,4,9,23,115,1 Hr,Valid
34,Beijing,PM2.5,4/10/2008 0:00,2008,4,10,0,113,1 Hr,Valid
35,Beijing,PM2.5,4/10/2008 1:00,2008,4,10,1,126,1 Hr,Valid
36,Beijing,PM2.5,4/10/2008 2:00,2008,4,10,2,144,1 Hr,Valid
37,Beijing,PM2.5,4/10/2008 3:00,2008,4,10,3,150,1 Hr,Valid
38,Beijing,PM2.5,4/10/2008 4:00,2008,4,10,4,129,1 Hr,Valid
39,Beijing,PM2.5,4/10/2008 5:00,2008,4,10,5,123,1 Hr,Valid
40,Beijing,PM2.5,4/10/2008 6:00,2008,4,10,6,113,1 Hr,Valid
41,Beijing,PM2.5,4/10/2008 7:00,2008,4,10,7,114,1 Hr,Valid
42,Beijing,PM2.5,4/10/2008 8:00,2008,4,10,8,111,1 Hr,Valid
43,Beijing,PM2.5,4/10/2008 9:00,2008,4,10,9,105,1 Hr,Valid
44,Beijing,PM2.5,4/10/2008 10:00,2008,4,10,10,90,1 Hr,Valid
45,Beijing,PM2.5,4/10/2008 11:00,2008,4,10,11,92,1 Hr,Valid
46,Beijing,PM2.5,4/10/2008 12:00,2008,4,10,12,94,1 Hr,Valid
47,Beijing,PM2.5,4/10/2008 13:00,2008,4,10,13,79,1 Hr,Valid
48,Beijing,PM2.5,4/10/2008 14:00,2008,4,10,14,59,1 Hr,Valid
49,Beijing,PM2.5,4/10/2008 15:00,2008,4,10,15,49,1 Hr,Valid
50,Beijing,PM2.5,4/10/2008 16:00,2008,4,10,16,47,1 Hr,Valid
51,Beijing,PM2.5,4/10/2008 17:00,2008,4,10,17,45,1 Hr,Valid
52,Beijing,PM2.5,4/10/2008 18:00,2008,4,10,18,53,1 Hr,Valid
53,Beijing,PM2.5,4/10/2008 19:00,2008,4,10,19,54,1 Hr,Valid
54,Beijing,PM2.5,4/10/2008 20:00,2008,4,10,20,57,1 Hr,Valid
55,Beijing,PM2.5,4/10/2008 21:00,2008,4,10,21,56,1 Hr,Valid
56,Beijing,PM2.5,4/10/2008 22:00,2008,4,10,22,49,1 Hr,Valid
57,Beijing,PM2.5,4/10/2008 23:00,2008,4,10,23,49,1 Hr,Valid
58,Beijing,PM2.5,4/11/2008 0:00,2008,4,11,0,58,1 Hr,Valid
59,Beijing,PM2.5,4/11/2008 1:00,2008,4,11,1,58,1 Hr,Valid
60,Beijing,PM2.5,4/11/2008 2:00,2008,4,11,2,64,1 Hr,Valid
61,Beijing,PM2.5,4/11/2008 3:00,2008,4,11,3,72,1 Hr,Valid
62,Beijing,PM2.5,4/11/2008 4:00,2008,4,11,4,88,1 Hr,Valid
63,Beijing,PM2.5,4/11/2008 5:00,2008,4,11,5,88,1 Hr,Valid
64,Beijing,PM2.5,4/11/2008 6:00,2008,4,11,6,87,1 Hr,Valid
65,Beijing,PM2.5,4/11/2008 7:00,2008,4,11,7,72,1 Hr,Valid
66,Beijing,PM2.5,4/11/2008 8:00,2008,4,11,8,66,1 Hr,Valid
67,Beijing,PM2.5,4/11/2008 9:00,2008,4,11,9,58,1 Hr,Valid
68,Beijing,PM2.5,4/11/2008 10:00,2008,4,11,10,55,1 Hr,Valid
69,Beijing,PM2.5,4/11/2008 11:00,2008,4,11,11,39,1 Hr,Valid
70,Beijing,PM2.5,4/11/2008 12:00,2008,4,11,12,47,1 Hr,Valid
71,Beijing,PM2.5,4/11/2008 13:00,2008,4,11,13,46,1 Hr,Valid
72,Beijing,PM2.5,4/11/2008 14:00,2008,4,11,14,48,1 Hr,Valid
73,Beijing,PM2.5,4/11/2008 15:00,2008,4,11,15,58,1 Hr,Valid
74,Beijing,PM2.5,4/11/2008 16:00,2008,4,11,16,62,1 Hr,Valid
75,Beijing,PM2.5,4/11/2008 17:00,2008,4,11,17,68,1 Hr,Valid
76,Beijing,PM2.5,4/11/2008 18:00,2008,4,11,18,72,1 Hr,Valid
77,Beijing,PM2.5,4/11/2008 19:00,2008,4,11,19,79,1 Hr,Valid
78,Beijing,PM2.5,4/11/2008 20:00,2008,4,11,20,100,1 Hr,Valid
79,Beijing,PM2.5,4/11/2008 21:00,2008,4,11,21,107,1 Hr,Valid
80,Beijing,PM2.5,4/11/2008 22:00,2008,4,11,22,115,1 Hr,Valid
81,Beijing,PM2.5,4/11/2008 23:00,2008,4,11,23,109,1 Hr,Valid
82,Beijing,PM2.5,4/12/2008 0:00,2008,4,12,0,105,1 Hr,Valid
83,Beijing,PM2.5,4/12/2008 1:00,2008,4,12,1,97,1 Hr,Valid
84,Beijing,PM2.5,4/12/2008 2:00,2008,4,12,2,92,1 Hr,Valid
85,Beijing,PM2.5,4/12/2008 3:00,2008,4,12,3,107,1 Hr,Valid
86,Beijing,PM2.5,4/12/2008 4:00,2008,4,12,4,106,1 Hr,Valid
87,Beijing,PM2.5,4/12/2008 5:00,2008,4,12,5,117,1 Hr,Valid
88,Beijing,PM2.5,4/12/2008 6:00,2008,4,12,6,129,1 Hr,Valid
89,Beijing,PM2.5,4/12/2008 7:00,2008,4,12,7,120,1 Hr,Valid
90,Beijing,PM2.5,4/12/2008 8:00,2008,4,12,8,103,1 Hr,Valid
91,Beijing,PM2.5,4/12/2008 9:00,2008,4,12,9,46,1 Hr,Valid
92,Beijing,PM2.5,4/12/2008 10:00,2008,4,12,10,60,1 Hr,Valid
93,Beijing,PM2.5,4/12/2008 11:00,2008,4,12,11,47,1 Hr,Valid
94,Beijing,PM2.5,4/12/2008 12:00,2008,4,12,12,36,1 Hr,Valid
95,Beijing,PM2.5,4/12/2008 13:00,2008,4,12,13,43,1 Hr,Valid
96,Beijing,PM2.5,4/12/2008 14:00,2008,4,12,14,31,1 Hr,Valid
97,Beijing,PM2.5,4/12/2008 15:00,2008,4,12,15,30,1 Hr,Valid
98,Beijing,PM2.5,4/12/2008 16:00,2008,4,12,16,26,1 Hr,Valid
99,Beijing,PM2.5,4/12/2008 17:00,2008,4,12,17,25,1 Hr,Valid
100,Beijing,PM2.5,4/12/2008 18:00,2008,4,12,18,30,1 Hr,Valid
101,Beijing,PM2.5,4/12/2008 19:00,2008,4,12,19,31,1 Hr,Valid
102,Beijing,PM2.5,4/12/2008 20:00,2008,4,12,20,39,1 Hr,Valid
103,Beijing,PM2.5,4/12/2008 21:00,2008,4,12,21,47,1 Hr,Valid
104,Beijing,PM2.5,4/12/2008 22:00,2008,4,12,22,51,1 Hr,Valid
105,Beijing,PM2.5,4/12/2008 23:00,2008,4,12,23,62,1 Hr,Valid
106,Beijing,PM2.5,4/13/2008 0:00,2008,4,13,0,62,1 Hr,Valid
107,Beijing,PM2.5,4/13/2008 1:00,2008,4,13,1,63,1 Hr,Valid
108,Beijing,PM2.5,4/13/2008 2:00,2008,4,13,2,67,1 Hr,Valid
109,Beijing,PM2.5,4/13/2008 3:00,2008,4,13,3,69,1 Hr,Valid
110,Beijing,PM2.5,4/13/2008 4:00,2008,4,13,4,72,1 Hr,Valid
111,Beijing,PM2.5,4/13/2008 5:00,2008,4,13,5,71,1 Hr,Valid
112,Beijing,PM2.5,4/13/2008 6:00,2008,4,13,6,68,1 Hr,Valid
113,Beijing,PM2.5,4/13/2008 7:00,2008,4,13,7,81,1 Hr,Valid
114,Beijing,PM2.5,4/13/2008 8:00,2008,4,13,8,83,1 Hr,Valid
115,Beijing,PM2.5,4/13/2008 9:00,2008,4,13,9,80,1 Hr,Valid
116,Beijing,PM2.5,4/13/2008 10:00,2008,4,13,10,78,1 Hr,Valid
117,Beijing,PM2.5,4/13/2008 11:00,2008,4,13,11,94,1 Hr,Valid
118,Beijing,PM2.5,4/13/2008 12:00,2008,4,13,12,110,1 Hr,Valid
119,Beijing,PM2.5,4/13/2008 13:00,2008,4,13,13,89,1 Hr,Valid
120,Beijing,PM2.5,4/13/2008 14:00,2008,4,13,14,59,1 Hr,Valid
121,Beijing,PM2.5,4/13/2008 15:00,2008,4,13,15,36,1 Hr,Valid
122,Beijing,PM2.5,4/13/2008 16:00,2008,4,13,16,26,1 Hr,Valid
123,Beijing,PM2.5,4/13/2008 17:00,2008,4,13,17,28,1 Hr,Valid
124,Beijing,PM2.5,4/13/2008 18:00,2008,4,13,18,51,1 Hr,Valid
125,Beijing,PM2.5,4/13/2008 19:00,2008,4,13,19,44,1 Hr,Valid
126,Beijing,PM2.5,4/13/2008 20:00,2008,4,13,20,39,1 Hr,Valid
127,Beijing,PM2.5,4/13/2008 21:00,2008,4,13,21,51,1 Hr,Valid
128,Beijing,PM2.5,4/13/2008 22:00,2008,4,13,22,75,1 Hr,Valid
129,Beijing,PM2.5,4/13/2008 23:00,2008,4,13,23,89,1 Hr,Valid
130,Beijing,PM2.5,4/14/2008 0:00,2008,4,14,0,98,1 Hr,Valid
131,Beijing,PM2.5,4/14/2008 1:00,2008,4,14,1,98,1 Hr,Valid
132,Beijing,PM2.5,4/14/2008 2:00,2008,4,14,2,106,1 Hr,Valid
133,Beijing,PM2.5,4/14/2008 3:00,2008,4,14,3,106,1 Hr,Valid
134,Beijing,PM2.5,4/14/2008 4:00,2008,4,14,4,112,1 Hr,Valid
135,Beijing,PM2.5,4/14/2008 5:00,2008,4,14,5,114,1 Hr,Valid
136,Beijing,PM2.5,4/14/2008 6:00,2008,4,14,6,120,1 Hr,Valid
137,Beijing,PM2.5,4/14/2008 7:00,2008,4,14,7,128,1 Hr,Valid
138,Beijing,PM2.5,4/14/2008 8:00,2008,4,14,8,133,1 Hr,Valid
139,Beijing,PM2.5,4/14/2008 9:00,2008,4,14,9,110,1 Hr,Valid
140,Beijing,PM2.5,4/14/2008 10:00,2008,4,14,10,122,1 Hr,Valid
141,Beijing,PM2.5,4/14/2008 11:00,2008,4,14,11,153,1 Hr,Valid
142,Beijing,PM2.5,4/14/2008 12:00,2008,4,14,12,108,1 Hr,Valid
143,Beijing,PM2.5,4/14/2008 13:00,2008,4,14,13,109,1 Hr,Valid
144,Beijing,PM2.5,4/14/2008 14:00,2008,4,14,14,81,1 Hr,Valid
145,Beijing,PM2.5,4/14/2008 15:00,2008,4,14,15,77,1 Hr,Valid
146,Beijing,PM2.5,4/14/2008 16:00,2008,4,14,16,63,1 Hr,Valid
147,Beijing,PM2.5,4/14/2008 17:00,2008,4,14,17,79,1 Hr,Valid
148,Beijing,PM2.5,4/14/2008 18:00,2008,4,14,18,103,1 Hr,Valid
149,Beijing,PM2.5,4/14/2008 19:00,2008,4,14,19,123,1 Hr,Valid
150,Beijing,PM2.5,4/14/2008 20:00,2008,4,14,20,125,1 Hr,Valid
151,Beijing,PM2.5,4/14/2008 21:00,2008,4,14,21,148,1 Hr,Valid
152,Beijing,PM2.5,4/14/2008 22:00,2008,4,14,22,156,1 Hr,Valid
153,Beijing,PM2.5,4/14/2008 23:00,2008,4,14,23,157,1 Hr,Valid
154,Beijing,PM2.5,4/15/2008 0:00,2008,4,15,0,152,1 Hr,Valid
155,Beijing,PM2.5,4/15/2008 1:00,2008,4,15,1,168,1 Hr,Valid
156,Beijing,PM2.5,4/15/2008 2:00,2008,4,15,2,171,1 Hr,Valid
157,Beijing,PM2.5,4/15/2008 3:00,2008,4,15,3,154,1 Hr,Valid
158,Beijing,PM2.5,4/15/2008 4:00,2008,4,15,4,151,1 Hr,Valid
159,Beijing,PM2.5,4/15/2008 5:00,2008,4,15,5,146,1 Hr,Valid
160,Beijing,PM2.5,4/15/2008 6:00,2008,4,15,6,143,1 Hr,Valid
161,Beijing,PM2.5,4/15/2008 7:00,2008,4,15,7,152,1 Hr,Valid
162,Beijing,PM2.5,4/15/2008 8:00,2008,4,15,8,176,1 Hr,Valid
163,Beijing,PM2.5,4/15/2008 9:00,2008,4,15,9,192,1 Hr,Valid
164,Beijing,PM2.5,4/15/2008 10:00,2008,4,15,10,195,1 Hr,Valid
165,Beijing,PM2.5,4/15/2008 11:00,2008,4,15,11,208,1 Hr,Valid
166,Beijing,PM2.5,4/15/2008 12:00,2008,4,15,12,216,1 Hr,Valid
167,Beijing,PM2.5,4/15/2008 13:00,2008,4,15,13,197,1 Hr,Valid
168,Beijing,PM2.5,4/15/2008 14:00,2008,4,15,14,180,1 Hr,Valid
169,Beijing,PM2.5,4/15/2008 15:00,2008,4,15,15,161,1 Hr,Valid
170,Beijing,PM2.5,4/15/2008 16:00,2008,4,15,16,166,1 Hr,Valid
171,Beijing,PM2.5,4/15/2008 17:00,2008,4,15,17,167,1 Hr,Valid
172,Beijing,PM2.5,4/15/2008 18:00,2008,4,15,18,168,1 Hr,Valid
173,Beijing,PM2.5,4/15/2008 19:00,2008,4,15,19,178,1 Hr,Valid
174,Beijing,PM2.5,4/15/2008 20:00,2008,4,15,20,192,1 Hr,Valid
175,Beijing,PM2.5,4/15/2008 21:00,2008,4,15,21,220,1 Hr,Valid
176,Beijing,PM2.5,4/15/2008 22:00,2008,4,15,22,231,1 Hr,Valid
177,Beijing,PM2.5,4/15/2008 23:00,2008,4,15,23,251,1 Hr,Valid
178,Beijing,PM2.5,4/16/2008 0:00,2008,4,16,0,263,1 Hr,Valid
179,Beijing,PM2.5,4/16/2008 1:00,2008,4,16,1,232,1 Hr,Valid
180,Beijing,PM2.5,4/16/2008 2:00,2008,4,16,2,203,1 Hr,Valid
181,Beijing,PM2.5,4/16/2008 3:00,2008,4,16,3,197,1 Hr,Valid
182,Beijing,PM2.5,4/16/2008 4:00,2008,4,16,4,200,1 Hr,Valid
183,Beijing,PM2.5,4/16/2008 5:00,2008,4,16,5,212,1 Hr,Valid
184,Beijing,PM2.5,4/16/2008 6:00,2008,4,16,6,218,1 Hr,Valid
185,Beijing,PM2.5,4/16/2008 7:00,2008,4,16,7,234,1 Hr,Valid
186,Beijing,PM2.5,4/16/2008 8:00,2008,4,16,8,256,1 Hr,Valid
187,Beijing,PM2.5,4/16/2008 9:00,2008,4,16,9,257,1 Hr,Valid
188,Beijing,PM2.5,4/16/2008 10:00,2008,4,16,10,273,1 Hr,Valid
189,Beijing,PM2.5,4/16/2008 11:00,2008,4,16,11,245,1 Hr,Valid
190,Beijing,PM2.5,4/16/2008 12:00,2008,4,16,12,245,1 Hr,Valid
191,Beijing,PM2.5,4/16/2008 13:00,2008,4,16,13,155,1 Hr,Valid
192,Beijing,PM2.5,4/16/2008 14:00,2008,4,16,14,116,1 Hr,Valid
193,Beijing,PM2.5,4/16/2008 15:00,2008,4,16,15,128,1 Hr,Valid
194,Beijing,PM2.5,4/16/2008 16:00,2008,4,16,16,115,1 Hr,Valid
195,Beijing,PM2.5,4/16/2008 17:00,2008,4,16,17,130,1 Hr,Valid
196,Beijing,PM2.5,4/16/2008 18:00,2008,4,16,18,147,1 Hr,Valid
197,Beijing,PM2.5,4/16/2008 19:00,2008,4,16,19,179,1 Hr,Valid
198,Beijing,PM2.5,4/16/2008 20:00,2008,4,16,20,175,1 Hr,Valid
199,Beijing,PM2.5,4/16/2008 21:00,2008,4,16,21,188,1 Hr,Valid
200,Beijing,PM2.5,4/16/2008 22:00,2008,4,16,22,202,1 Hr,Valid
201,Beijing,PM2.5,4/16/2008 23:00,2008,4,16,23,212,1 Hr,Valid
202,Beijing,PM2.5,4/17/2008 0:00,2008,4,17,0,217,1 Hr,Valid
203,Beijing,PM2.5,4/17/2008 1:00,2008,4,17,1,227,1 Hr,Valid
204,Beijing,PM2.5,4/17/2008 2:00,2008,4,17,2,225,1 Hr,Valid
205,Beijing,PM2.5,4/17/2008 3:00,2008,4,17,3,236,1 Hr,Valid
206,Beijing,PM2.5,4/17/2008 4:00,2008,4,17,4,237,1 Hr,Valid
207,Beijing,PM2.5,4/17/2008 5:00,2008,4,17,5,228,1 Hr,Valid
208,Beijing,PM2.5,4/17/2008 6:00,2008,4,17,6,220,1 Hr,Valid
209,Beijing,PM2.5,4/17/2008 7:00,2008,4,17,7,217,1 Hr,Valid
210,Beijing,PM2.5,4/17/2008 8:00,2008,4,17,8,230,1 Hr,Valid
211,Beijing,PM2.5,4/17/2008 9:00,2008,4,17,9,231,1 Hr,Valid
212,Beijing,PM2.5,4/17/2008 10:00,2008,4,17,10,237,1 Hr,Valid
213,Beijing,PM2.5,4/17/2008 11:00,2008,4,17,11,247,1 Hr,Valid
214,Beijing,PM2.5,4/17/2008 12:00,2008,4,17,12,202,1 Hr,Valid
215,Beijing,PM2.5,4/17/2008 13:00,2008,4,17,13,154,1 Hr,Valid
216,Beijing,PM2.5,4/17/2008 14:00,2008,4,17,14,142,1 Hr,Valid
217,Beijing,PM2.5,4/17/2008 15:00,2008,4,17,15,119,1 Hr,Valid
218,Beijing,PM2.5,4/17/2008 16:00,2008,4,17,16,104,1 Hr,Valid
219,Beijing,PM2.5,4/17/2008 17:00,2008,4,17,17,115,1 Hr,Valid
220,Beijing,PM2.5,4/17/2008 18:00,2008,4,17,18,132,1 Hr,Valid
221,Beijing,PM2.5,4/17/2008 19:00,2008,4,17,19,124,1 Hr,Valid
222,Beijing,PM2.5,4/17/2008 20:00,2008,4,17,20,123,1 Hr,Valid
223,Beijing,PM2.5,4/17/2008 21:00,2008,4,17,21,111,1 Hr,Valid
224,Beijing,PM2.5,4/17/2008 22:00,2008,4,17,22,108,1 Hr,Valid
225,Beijing,PM2.5,4/17/2008 23:00,2008,4,17,23,113,1 Hr,Valid
226,Beijing,PM2.5,4/18/2008 0:00,2008,4,18,0,121,1 Hr,Valid
227,Beijing,PM2.5,4/18/2008 1:00,2008,4,18,1,128,1 Hr,Valid
228,Beijing,PM2.5,4/18/2008 2:00,2008,4,18,2,131,1 Hr,Valid
229,Beijing,PM2.5,4/18/2008 3:00,2008,4,18,3,127,1 Hr,Valid
230,Beijing,PM2.5,4/18/2008 4:00,2008,4,18,4,139,1 Hr,Valid
231,Beijing,PM2.5,4/18/2008 5:00,2008,4,18,5,139,1 Hr,Valid
232,Beijing,PM2.5,4/18/2008 6:00,2008,4,18,6,144,1 Hr,Valid
233,Beijing,PM2.5,4/18/2008 7:00,2008,4,18,7,162,1 Hr,Valid
234,Beijing,PM2.5,4/18/2008 8:00,2008,4,18,8,201,1 Hr,Valid
235,Beijing,PM2.5,4/18/2008 9:00,2008,4,18,9,610,1 Hr,Valid
236,Beijing,PM2.5,4/18/2008 10:00,2008,4,18,10,273,1 Hr,Valid
237,Beijing,PM2.5,4/18/2008 11:00,2008,4,18,11,153,1 Hr,Valid
238,Beijing,PM2.5,4/18/2008 12:00,2008,4,18,12,148,1 Hr,Valid
239,Beijing,PM2.5,4/18/2008 13:00,2008,4,18,13,132,1 Hr,Valid
240,Beijing,PM2.5,4/18/2008 14:00,2008,4,18,14,123,1 Hr,Valid
241,Beijing,PM2.5,4/18/2008 15:00,2008,4,18,15,133,1 Hr,Valid
242,Beijing,PM2.5,4/18/2008 16:00,2008,4,18,16,116,1 Hr,Valid
243,Beijing,PM2.5,4/18/2008 17:00,2008,4,18,17,164,1 Hr,Valid
244,Beijing,PM2.5,4/18/2008 18:00,2008,4,18,18,131,1 Hr,Valid
245,Beijing,PM2.5,4/18/2008 19:00,2008,4,18,19,134,1 Hr,Valid
246,Beijing,PM2.5,4/18/2008 20:00,2008,4,18,20,121,1 Hr,Valid
247,Beijing,PM2.5,4/18/2008 21:00,2008,4,18,21,125,1 Hr,Valid
248,Beijing,PM2.5,4/18/2008 22:00,2008,4,18,22,153,1 Hr,Valid
249,Beijing,PM2.5,4/18/2008 23:00,2008,4,18,23,159,1 Hr,Valid
250,Beijing,PM2.5,4/19/2008 0:00,2008,4,19,0,167,1 Hr,Valid
251,Beijing,PM2.5,4/19/2008 1:00,2008,4,19,1,160,1 Hr,Valid
252,Beijing,PM2.5,4/19/2008 2:00,2008,4,19,2,154,1 Hr,Valid
253,Beijing,PM2.5,4/19/2008 3:00,2008,4,19,3,178,1 Hr,Valid
254,Beijing,PM2.5,4/19/2008 4:00,2008,4,19,4,204,1 Hr,Valid
255,Beijing,PM2.5,4/19/2008 5:00,2008,4,19,5,203,1 Hr,Valid
256,Beijing,PM2.5,4/19/2008 6:00,2008,4,19,6,194,1 Hr,Valid
257,Beijing,PM2.5,4/19/2008 7:00,2008,4,19,7,157,1 Hr,Valid
258,Beijing,PM2.5,4/19/2008 8:00,2008,4,19,8,144,1 Hr,Valid
259,Beijing,PM2.5,4/19/2008 9:00,2008,4,19,9,146,1 Hr,Valid
260,Beijing,PM2.5,4/19/2008 10:00,2008,4,19,10,139,1 Hr,Valid
261,Beijing,PM2.5,4/19/2008 11:00,2008,4,19,11,157,1 Hr,Valid
262,Beijing,PM2.5,4/19/2008 12:00,2008,4,19,12,180,1 Hr,Valid
263,Beijing,PM2.5,4/19/2008 13:00,2008,4,19,13,196,1 Hr,Valid
264,Beijing,PM2.5,4/19/2008 14:00,2008,4,19,14,165,1 Hr,Valid
265,Beijing,PM2.5,4/19/2008 15:00,2008,4,19,15,155,1 Hr,Valid
266,Beijing,PM2.5,4/19/2008 16:00,2008,4,19,16,169,1 Hr,Valid
267,Beijing,PM2.5,4/19/2008 17:00,2008,4,19,17,160,1 Hr,Valid
268,Beijing,PM2.5,4/19/2008 18:00,2008,4,19,18,116,1 Hr,Valid
269,Beijing,PM2.5,4/19/2008 19:00,2008,4,19,19,77,1 Hr,Valid
270,Beijing,PM2.5,4/19/2008 20:00,2008,4,19,20,73,1 Hr,Valid
271,Beijing,PM2.5,4/19/2008 21:00,2008,4,19,21,73,1 Hr,Valid
272,Beijing,PM2.5,4/19/2008 22:00,2008,4,19,22,63,1 Hr,Valid
273,Beijing,PM2.5,4/19/2008 23:00,2008,4,19,23,52,1 Hr,Valid
274,Beijing,PM2.5,4/20/2008 0:00,2008,4,20,0,63,1 Hr,Valid
275,Beijing,PM2.5,4/20/2008 1:00,2008,4,20,1,69,1 Hr,Valid
276,Beijing,PM2.5,4/20/2008 2:00,2008,4,20,2,89,1 Hr,Valid
277,Beijing,PM2.5,4/20/2008 3:00,2008,4,20,3,99,1 Hr,Valid
278,Beijing,PM2.5,4/20/2008 4:00,2008,4,20,4,82,1 Hr,Valid
279,Beijing,PM2.5,4/20/2008 5:00,2008,4,20,5,73,1 Hr,Valid
280,Beijing,PM2.5,4/20/2008 6:00,2008,4,20,6,64,1 Hr,Valid
281,Beijing,PM2.5,4/20/2008 7:00,2008,4,20,7,52,1 Hr,Valid
282,Beijing,PM2.5,4/20/2008 8:00,2008,4,20,8,60,1 Hr,Valid
283,Beijing,PM2.5,4/20/2008 9:00,2008,4,20,9,48,1 Hr,Valid
284,Beijing,PM2.5,4/20/2008 10:00,2008,4,20,10,53,1 Hr,Valid
285,Beijing,PM2.5,4/20/2008 11:00,2008,4,20,11,67,1 Hr,Valid
286,Beijing,PM2.5,4/20/2008 12:00,2008,4,20,12,71,1 Hr,Valid
287,Beijing,PM2.5,4/20/2008 13:00,2008,4,20,13,45,1 Hr,Valid
288,Beijing,PM2.5,4/20/2008 14:00,2008,4,20,14,39,1 Hr,Valid
289,Beijing,PM2.5,4/20/2008 15:00,2008,4,20,15,48,1 Hr,Valid
290,Beijing,PM2.5,4/20/2008 16:00,2008,4,20,16,46,1 Hr,Valid
291,Beijing,PM2.5,4/20/2008 17:00,2008,4,20,17,37,1 Hr,Valid
292,Beijing,PM2.5,4/20/2008 18:00,2008,4,20,18,49,1 Hr,Valid
293,Beijing,PM2.5,4/20/2008 19:00,2008,4,20,19,54,1 Hr,Valid
294,Beijing,PM2.5,4/20/2008 20:00,2008,4,20,20,51,1 Hr,Valid
295,Beijing,PM2.5,4/20/2008 21:00,2008,4,20,21,49,1 Hr,Valid
296,Beijing,PM2.5,4/20/2008 22:00,2008,4,20,22,44,1 Hr,Valid
297,Beijing,PM2.5,4/20/2008 23:00,2008,4,20,23,33,1 Hr,Valid
298,Beijing,PM2.5,4/21/2008 0:00,2008,4,21,0,41,1 Hr,Valid
299,Beijing,PM2.5,4/21/2008 1:00,2008,4,21,1,27,1 Hr,Valid
300,Beijing,PM2.5,4/21/2008 2:00,2008,4,21,2,17,1 Hr,Valid
301,Beijing,PM2.5,4/21/2008 3:00,2008,4,21,3,20,1 Hr,Valid
302,Beijing,PM2.5,4/21/2008 4:00,2008,4,21,4,22,1 Hr,Valid
303,Beijing,PM2.5,4/21/2008 5:00,2008,4,21,5,15,1 Hr,Valid
304,Beijing,PM2.5,4/21/2008 6:00,2008,4,21,6,13,1 Hr,Valid
305,Beijing,PM2.5,4/21/2008 7:00,2008,4,21,7,13,1 Hr,Valid
306,Beijing,PM2.5,4/21/2008 8:00,2008,4,21,8,25,1 Hr,Valid
307,Beijing,PM2.5,4/21/2008 9:00,2008,4,21,9,24,1 Hr,Valid
308,Beijing,PM2.5,4/21/2008 10:00,2008,4,21,10,20,1 Hr,Valid
309,Beijing,PM2.5,4/21/2008 11:00,2008,4,21,11,28,1 Hr,Valid
310,Beijing,PM2.5,4/21/2008 12:00,2008,4,21,12,26,1 Hr,Valid
311,Beijing,PM2.5,4/21/2008 13:00,2008,4,21,13,25,1 Hr,Valid
312,Beijing,PM2.5,4/21/2008 14:00,2008,4,21,14,28,1 Hr,Valid
313,Beijing,PM2.5,4/21/2008 15:00,2008,4,21,15,23,1 Hr,Valid
314,Beijing,PM2.5,4/21/2008 16:00,2008,4,21,16,28,1 Hr,Valid
315,Beijing,PM2.5,4/21/2008 17:00,2008,4,21,17,19,1 Hr,Valid
316,Beijing,PM2.5,4/21/2008 18:00,2008,4,21,18,28,1 Hr,Valid
317,Beijing,PM2.5,4/21/2008 19:00,2008,4,21,19,31,1 Hr,Valid
318,Beijing,PM2.5,4/21/2008 20:00,2008,4,21,20,33,1 Hr,Valid
319,Beijing,PM2.5,4/21/2008 21:00,2008,4,21,21,36,1 Hr,Valid
320,Beijing,PM2.5,4/21/2008 22:00,2008,4,21,22,47,1 Hr,Valid
321,Beijing,PM2.5,4/21/2008 23:00,2008,4,21,23,64,1 Hr,Valid
322,Beijing,PM2.5,4/22/2008 0:00,2008,4,22,0,60,1 Hr,Valid
323,Beijing,PM2.5,4/22/2008 1:00,2008,4,22,1,55,1 Hr,Valid
324,Beijing,PM2.5,4/22/2008 2:00,2008,4,22,2,54,1 Hr,Valid
325,Beijing,PM2.5,4/22/2008 3:00,2008,4,22,3,55,1 Hr,Valid
326,Beijing,PM2.5,4/22/2008 4:00,2008,4,22,4,64,1 Hr,Valid
327,Beijing,PM2.5,4/22/2008 5:00,2008,4,22,5,46,1 Hr,Valid
328,Beijing,PM2.5,4/22/2008 6:00,2008,4,22,6,17,1 Hr,Valid
329,Beijing,PM2.5,4/22/2008 7:00,2008,4,22,7,26,1 Hr,Valid
330,Beijing,PM2.5,4/22/2008 8:00,2008,4,22,8,27,1 Hr,Valid
331,Beijing,PM2.5,4/22/2008 9:00,2008,4,22,9,32,1 Hr,Valid
332,Beijing,PM2.5,4/22/2008 10:00,2008,4,22,10,24,1 Hr,Valid
333,Beijing,PM2.5,4/22/2008 11:00,2008,4,22,11,28,1 Hr,Valid
334,Beijing,PM2.5,4/22/2008 12:00,2008,4,22,12,26,1 Hr,Valid
335,Beijing,PM2.5,4/22/2008 13:00,2008,4,22,13,24,1 Hr,Valid
336,Beijing,PM2.5,4/22/2008 14:00,2008,4,22,14,22,1 Hr,Valid
337,Beijing,PM2.5,4/22/2008 15:00,2008,4,22,15,22,1 Hr,Valid
338,Beijing,PM2.5,4/22/2008 16:00,2008,4,22,16,29,1 Hr,Valid
339,Beijing,PM2.5,4/22/2008 17:00,2008,4,22,17,18,1 Hr,Valid
340,Beijing,PM2.5,4/22/2008 18:00,2008,4,22,18,15,1 Hr,Valid
341,Beijing,PM2.5,4/22/2008 19:00,2008,4,22,19,16,1 Hr,Valid
342,Beijing,PM2.5,4/22/2008 20:00,2008,4,22,20,13,1 Hr,Valid
343,Beijing,PM2.5,4/22/2008 21:00,2008,4,22,21,22,1 Hr,Valid
344,Beijing,PM2.5,4/22/2008 22:00,2008,4,22,22,21,1 Hr,Valid
345,Beijing,PM2.5,4/22/2008 23:00,2008,4,22,23,25,1 Hr,Valid
346,Beijing,PM2.5,4/23/2008 0:00,2008,4,23,0,26,1 Hr,Valid
347,Beijing,PM2.5,4/23/2008 1:00,2008,4,23,1,27,1 Hr,Valid
348,Beijing,PM2.5,4/23/2008 2:00,2008,4,23,2,27,1 Hr,Valid
349,Beijing,PM2.5,4/23/2008 3:00,2008,4,23,3,20,1 Hr,Valid
350,Beijing,PM2.5,4/23/2008 4:00,2008,4,23,4,23,1 Hr,Valid
351,Beijing,PM2.5,4/23/2008 5:00,2008,4,23,5,25,1 Hr,Valid
352,Beijing,PM2.5,4/23/2008 6:00,2008,4,23,6,26,1 Hr,Valid
353,Beijing,PM2.5,4/23/2008 7:00,2008,4,23,7,39,1 Hr,Valid
354,Beijing,PM2.5,4/23/2008 8:00,2008,4,23,8,36,1 Hr,Valid
355,Beijing,PM2.5,4/23/2008 9:00,2008,4,23,9,32,1 Hr,Valid
356,Beijing,PM2.5,4/23/2008 10:00,2008,4,23,10,32,1 Hr,Valid
357,Beijing,PM2.5,4/23/2008 11:00,2008,4,23,11,25,1 Hr,Valid
358,Beijing,PM2.5,4/23/2008 12:00,2008,4,23,12,28,1 Hr,Valid
359,Beijing,PM2.5,4/23/2008 13:00,2008,4,23,13,31,1 Hr,Valid
360,Beijing,PM2.5,4/23/2008 14:00,2008,4,23,14,28,1 Hr,Valid
361,Beijing,PM2.5,4/23/2008 15:00,2008,4,23,15,28,1 Hr,Valid
362,Beijing,PM2.5,4/23/2008 16:00,2008,4,23,16,29,1 Hr,Valid
363,Beijing,PM2.5,4/23/2008 17:00,2008,4,23,17,26,1 Hr,Valid
364,Beijing,PM2.5,4/23/2008 18:00,2008,4,23,18,33,1 Hr,Valid
365,Beijing,PM2.5,4/23/2008 19:00,2008,4,23,19,44,1 Hr,Valid
366,Beijing,PM2.5,4/23/2008 20:00,2008,4,23,20,54,1 Hr,Valid
367,Beijing,PM2.5,4/23/2008 21:00,2008,4,23,21,57,1 Hr,Valid
368,Beijing,PM2.5,4/23/2008 22:00,2008,4,23,22,62,1 Hr,Valid
369,Beijing,PM2.5,4/23/2008 23:00,2008,4,23,23,66,1 Hr,Valid
370,Beijing,PM2.5,4/24/2008 0:00,2008,4,24,0,79,1 Hr,Valid
371,Beijing,PM2.5,4/24/2008 1:00,2008,4,24,1,88,1 Hr,Valid
372,Beijing,PM2.5,4/24/2008 2:00,2008,4,24,2,80,1 Hr,Valid
373,Beijing,PM2.5,4/24/2008 3:00,2008,4,24,3,63,1 Hr,Valid
374,Beijing,PM2.5,4/24/2008 4:00,2008,4,24,4,43,1 Hr,Valid
375,Beijing,PM2.5,4/24/2008 5:00,2008,4,24,5,51,1 Hr,Valid
376,Beijing,PM2.5,4/24/2008 6:00,2008,4,24,6,72,1 Hr,Valid
377,Beijing,PM2.5,4/24/2008 7:00,2008,4,24,7,73,1 Hr,Valid
378,Beijing,PM2.5,4/24/2008 8:00,2008,4,24,8,67,1 Hr,Valid
379,Beijing,PM2.5,4/24/2008 9:00,2008,4,24,9,66,1 Hr,Valid
380,Beijing,PM2.5,4/24/2008 10:00,2008,4,24,10,74,1 Hr,Valid
381,Beijing,PM2.5,4/24/2008 11:00,2008,4,24,11,69,1 Hr,Valid
382,Beijing,PM2.5,4/24/2008 12:00,2008,4,24,12,83,1 Hr,Valid
383,Beijing,PM2.5,4/24/2008 13:00,2008,4,24,13,88,1 Hr,Valid
384,Beijing,PM2.5,4/24/2008 14:00,2008,4,24,14,88,1 Hr,Valid
385,Beijing,PM2.5,4/24/2008 15:00,2008,4,24,15,105,1 Hr,Valid
386,Beijing,PM2.5,4/24/2008 16:00,2008,4,24,16,72,1 Hr,Valid
387,Beijing,PM2.5,4/24/2008 17:00,2008,4,24,17,61,1 Hr,Valid
388,Beijing,PM2.5,4/24/2008 18:00,2008,4,24,18,62,1 Hr,Valid
389,Beijing,PM2.5,4/24/2008 19:00,2008,4,24,19,75,1 Hr,Valid
390,Beijing,PM2.5,4/24/2008 20:00,2008,4,24,20,79,1 Hr,Valid
391,Beijing,PM2.5,4/24/2008 21:00,2008,4,24,21,78,1 Hr,Valid